last,first,middle,body,office,restriction_start,restriction_end
Windle,James,T.,House,Committee On Appropriations,2011-01-02,2012-01-02
Tagen,Julie,S.,House,"Grayson, Alan",2011-01-02,2012-01-02
Abbey,Candace,B.,House,"Wilson, Charles A",2011-01-02,2012-01-02
Tiahrt,Todd,,House,"Tiahrt, Todd",2011-01-03,2012-01-03
Markey,Betsy,,House,"Markey, Betsy",2011-01-03,2012-01-03
Taylor,Gene,,House,"Taylor, Gene",2011-01-03,2012-01-03
Snyder,Vic,,House,"Snyder, Vic",2011-01-03,2012-01-03
Moore,Dennis,,House,"Moore, Dennis",2011-01-03,2012-01-03
Hare,Phil,,House,"Hare, Phil",2011-01-03,2012-01-03
Barrett,J.,Gresham,House,"Barrett, J. Gresham",2011-01-03,2012-01-03
Halvorson,Deborah,,House,"Halvorson, Deborah",2011-01-03,2012-01-03
Driehaus,Steve,,House,"Driehaus, Steve",2011-01-03,2012-01-03
Kilpatrick,Carolyn,,House,"Kilpatrick, Carolyn",2011-01-03,2012-01-03
Lawrence,Brian,E.,House,Veterans' Affairs,2011-01-03,2012-01-03
Maffei,Daniel,,House,"Maffei, Daniel",2011-01-03,2012-01-03
Delahunt,William,,House,"Delahunt, William",2011-01-03,2012-01-03
Cao,Ahn,,House,"Cao, Ahn ""Joseph""",2011-01-03,2012-01-03
Boyd,Allen,,House,"Boyd, Allen",2011-01-03,2012-01-03
Carney,Christopher,,House,"Carney, Christopher",2011-01-03,2012-01-03
Dahlkemper,Kathleen,,House,"Dahlkemper, Kathleen",2011-01-03,2012-01-03
Brown-Waite,Virginia,,House,"Brown-Waite, Virginia",2011-01-03,2012-01-03
Melancon,Charlie,,House,"Melancon, Charlie",2011-01-03,2012-01-03
Edwards,Chet,,House,"Edwards, Chet",2011-01-03,2012-01-03
Tanner,John,,House,"Tanner, John",2011-01-03,2012-01-03
Kilroy,Mary,Jo,House,"Kilroy, Mary Jo",2011-01-03,2012-01-03
Mitchell,Harry,,House,"Mitchell, Harry",2011-01-03,2012-01-03
Rodriquez,Ciro,,House,"Rodriguez, Ciro",2011-01-03,2012-01-03
Wamp,Zach,,House,"Wamp, Zach",2011-01-03,2012-01-03
Davis,Lincoln,,House,"Davis, Lincoln",2011-01-03,2012-01-03
Arcuri,Michael,,House,"Arcuri, Michael",2011-01-03,2012-01-03
Minnick,Walt,,House,"Minnick, Walt",2011-01-03,2012-01-03
Kanjorski,Paul,,House,"Kanjorski, Paul",2011-01-03,2012-01-03
Ehlers,Vernon,,House,"Ehlers, Vernon",2011-01-03,2012-01-03
Radanovich,George,,House,"Radanovich, George",2011-01-03,2012-01-03
Perriello,Thomas,,House,Perriello,2011-01-03,2012-01-03
Marshall,Jim,,House,"Marshall, Jim",2011-01-03,2012-01-03
Wilson,Charles,,House,"Wilson, Charles",2011-01-03,2012-01-03
Brown,Henry,,House,"Brown, Henry",2011-01-03,2012-01-03
Hill,Baron,,House,"Hill, Baron",2011-01-03,2012-01-03
Nathan,Irvin,B.,House,Office Of General Counsel,2011-01-03,2012-01-03
Kratovil,Frank,,House,"Kratovil, Frank",2011-01-03,2012-01-03
Grayson,Alan,,House,"Grayson, Alan",2011-01-03,2012-01-03
Shadegg,John,,House,"Shadegg, John",2011-01-03,2012-01-03
Stupak,Bart,,House,"Stupak, Bart",2011-01-03,2012-01-03
Pomeroy,Earl,,House,"Pomeroy, Earl",2011-01-03,2012-01-03
Oberstar,James,,House,"Oberstar, James",2011-01-03,2012-01-03
Salazar,John,,House,"Salazar, John",2011-01-03,2012-01-03
Castle,Michael,,House,"Castle, Michael",2011-01-03,2012-01-03
Moran,Jerry,,House,"Moran, Jerry",2011-01-03,2012-01-03
Meek,Kendrick,,House,"Meek, Kendrick",2011-01-03,2012-01-03
Foster,Bill,,House,"Foster, Bill",2011-01-03,2012-01-03
Etheridge,Bob,,House,"Etheridge, Bob",2011-01-03,2012-01-03
Ellsworth,Brad,,House,"Ellsworth, Brad",2011-01-03,2012-01-03
McMahon,Michael,,House,"Mcmahon, Michael",2011-01-03,2012-01-03
Boozman,John,,House,"Boozman, John",2011-01-03,2012-01-03
Adler,John,,House,"Adler, John",2011-01-03,2012-01-03
Blunt,Roy,,House,"Blunt, Roy",2011-01-03,2012-01-03
Nye,Glenn,,House,"Nye, Glenn",2011-01-03,2012-01-03
Wu,Arthur,K.,House,Veterans' Affairs,2011-01-03,2012-01-03
Boucher,Rick,,House,"Boucher, Rick",2011-01-03,2012-01-03
Kennedy,Patrick,J.,House,"Kennedy, Patrick J.",2011-01-03,2012-01-03
Spratt,John,,House,"Spratt, Jr., John",2011-01-03,2012-01-03
Bright,Bobby,,House,"Bright, Bobby",2011-01-03,2012-01-03
Sestak,Joe,,House,"Sestak, Joe",2011-01-03,2012-01-03
Space,Zachary,,House,"Space, Zachary",2011-01-03,2012-01-03
Berry,Marion,,House,"Berry, Marion",2011-01-03,2012-01-03
Griffith,Parker,,House,"Griffith, Parker",2011-01-03,2012-01-03
Kosmas,Suzanne,,House,"Kosmas, Suzanne",2011-01-03,2012-01-03
Inglis,Bob,,House,"Inglis, Bob",2011-01-03,2012-01-03
Herseth-Sandlin,Stephanie,,House,"Herseth-Sandlin, Stephanie",2011-01-03,2012-01-03
Murphy,Patrick,,House,"Murphy, Patrick",2011-01-03,2012-01-03
Murphy,Scott,,House,"Murphy, Scott",2011-01-03,2012-01-03
Kirkpatrick,Ann,,House,"Kirkpatrick, Ann",2011-01-03,2012-01-03
Diaz-Balart,Lincoln,,House,"Diaz-Balart, Lincoln",2011-01-03,2012-01-03
Teague,Harry,,House,"Teague, Harry",2011-01-03,2012-01-03
Hall,John,,House,"Hall, John",2011-01-03,2012-01-03
Hodes,Paul,,House,"Hodes, Paul",2011-01-03,2012-01-03
Chisam,Richard,B.,House,Committee On Ethics,2011-01-03,2012-01-03
Titus,Dina,,House,"Titus, Dina",2011-01-03,2012-01-03
Hoekstra,Peter,,House,"Hoekstra, Peter",2011-01-03,2012-01-03
Mollohan,Alan,,House,"Mollohan, Alan",2011-01-03,2012-01-03
Ortiz,Solomon,,House,"Ortiz, Solomon",2011-01-03,2012-01-03
Baird,Brian,,House,"Baird, Brian",2011-01-03,2012-01-03
Schauer,Mark,,House,"Schauer, Mark",2011-01-03,2012-01-03
Linder,John,,House,"Linder, John",2011-01-03,2012-01-03
Klein,Ronald,,House,"Klein, Ronald",2011-01-03,2012-01-03
Obey,David,,House,"Obey, David",2011-01-03,2012-01-03
Gordon,Bart,,House,"Gordon, Bart",2011-01-03,2012-01-03
Boccieri,John,,House,"Boccieri, John",2011-01-03,2012-01-03
Davis,Artur,,House,"Davis, Artur",2011-01-03,2012-01-03
Buyer,Steve,,House,"Buyer, Steve",2011-01-03,2012-01-03
Childers,Travis,,House,"Childers, Travis",2011-01-03,2012-01-03
Watson,Diane,,House,"Watson, Diane",2011-01-03,2012-01-03
Djou,Charles,,House,"Djou, Charles",2011-01-03,2012-01-03
Kagen,Steven,,House,"Kagen, Steven",2011-01-03,2012-01-03
Fallin,Mary,,House,"Fallin, Mary",2011-01-03,2012-01-03
Bean,Melissa,,House,"Bean, Melissa",2011-01-03,2012-01-03
Putnam,Adam,,House,"Putnam, Adam",2011-01-03,2012-01-03
Skelton,Ike,,House,"Skelton, Ike",2011-01-03,2012-01-03
Shea-Porter,Carol,,House,"Shea-Porter, Carol",2011-01-03,2012-01-03
Holleman,Edith,A.,House,"Comm On  Sci, Space, And Tech",2011-01-04,2012-01-04
Miller,Lorraine,C.,House,Office Of The Clerk,2011-01-05,2012-01-05
Willoughby,Jeanne,P.,House,"Lee, Barbara",2011-01-05,2012-01-05
Lafuente,Cynthia,,House,Joint Committee On Taxation,2011-01-06,2012-01-06
Morris,Vincent,S.,House,Committee On Rules,2011-01-09,2012-01-09
Miller,Chris,J.,House,"Reichert, David G.",2011-01-15,2012-01-15
Hawley,Thomas,E.,House,Armed Services Committee,2011-01-15,2012-01-15
David,Marta,M.,House,Office Of The Minority Whip,2011-01-17,2012-01-17
Long,John,D.,House,"Berman, Howard L.",2011-01-19,2012-01-19
Jeffries,E.,S.,House,Committee On Judiciary,2011-01-28,2012-01-28
Jacobson,Ken,,House,"Comm On  Sci, Space, And Tech",2011-02-01,2012-02-01
Barnes,Christopher,E.,House,Democratic Caucus,2011-02-01,2012-02-01
Eshenbaugh,Rebecca,L.,House,"Kanjorski, Paul E.",2011-02-01,2012-02-01
Meade,Daniel,S.,House,Committee On Financial Service,2011-02-04,2012-02-04
Georges,Anne,M.,House,"Miller, George",2011-02-08,2012-02-08
Lee,Christopher,,House,"Lee, Christopher",2011-02-09,2012-02-09
Hallmon,Phyllis,G.,House,"Bishop, Sanford D., Jr.",2011-02-09,2012-02-09
Zuckerman,Mark,,House,Comm On Edu And The Workforce,2011-02-10,2012-02-10
Forte,Denise,M.,House,Comm On Edu And The Workforce,2011-02-12,2012-02-12
Wild,Brian,F.,House,Republican Steering Committee,2011-02-13,2012-02-13
Rosen,Katheryn,E.,House,Committee On Financial Service,2011-02-13,2012-02-13
Mosher,Robert,J.,House,"Matsui, Doris",2011-02-15,2012-02-15
Blazey,John,T.,House,Committee On Appropriations,2011-02-24,2012-02-24
Delaney,Michael,J.,House,Intelligence,2011-02-25,2012-02-25
Scott,Delia,G.,House,Committee On Appropriations,2011-02-26,2012-02-26
Harman,Jane,,House,"Harman, Jane",2011-02-28,2012-02-28
Bardella,Kurt,A.,House,"Issa, Darrell E.",2011-03-01,2012-03-01
Chetti,Cindy,V.,House,Committee On Financial Service,2011-03-01,2012-03-01
Wallace-Hamid,Janice,S.,House,Office Of The Clerk,2011-03-01,2012-03-01
Cavicke,David,L.,House,"Barton, Joe",2011-03-01,2012-03-01
Zavala,Patricia,,House,Homeland Security,2011-03-03,2012-03-03
Diaz,Janet,,House,"Poe, Ted",2011-03-04,2012-03-04
Rohrs,Jane,,House,Joint Committee On Taxation,2011-03-04,2012-03-04
Sovereign,Stacey,,House,Committee On Ethics,2011-03-04,2012-03-04
Ali,Iram,A.,House,Intelligence,2011-03-07,2012-03-07
Morrison,Brian,S.,House,Intelligence,2011-03-11,2012-03-11
Pheto,Beverly,Aimaro,House,Committee On Appropriations,2011-03-13,2012-03-13
Roberts,Russell,L.,House,"Mica, John L.",2011-03-15,2012-03-15
Boule,Scott,,House,"Pelosi, Nancy",2011-03-16,2012-03-16
Wayland,Karen,G.,House,Ofc Of Minority Floor Leader,2011-03-18,2012-03-18
Simpson,Stanley,P.,House,Committee On Ethics,2011-03-18,2012-03-18
Simpson,Virginia,,House,Committee On Appropriations,2011-03-20,2012-03-20
Weatherman,Hal,C.,House,"Myrick, Sue Wilkins",2011-03-20,2012-03-20
Topik,Christopher,L.,House,Committee On Appropriations,2011-03-20,2012-03-20
Callender,Arianne,N.,House,Homeland Security,2011-03-25,2012-03-25
Wert,James,M.,House,Legislative Counsel,2011-04-01,2012-04-01
Stroman,Ronald,A.,House,Comm On Oversight & Govt Refrm,2011-04-03,2012-04-03
Gage,Martin,C.,House,Committee On Foreign Affairs,2011-04-04,2012-04-04
Kellner,Kenneth,,House,Office Of The Clerk,2011-04-04,2012-04-04
Rosen,Randeen,M.,House,Chief Administrative Office,2011-04-04,2012-04-04
Crissman,Jill,,House,Comm On Oversight & Govt Refrm,2011-04-06,2012-04-06
Bako,Stacee,N.,House,Interparliamentary Affairs,2011-04-09,2012-04-09
Blanchard,Denise,R.,House,"Hinojosa, Ruben",2011-04-15,2012-04-15
Thompson,Eric,J.,House,Committee On Financial Service,2011-04-15,2012-04-15
Warner,Kathleen,D.,House,Himes James A,2011-04-15,2012-04-15
McGinley,Matthew,S.,House,"PRICE, TOM/ Republican Policy Committee",2011-05-01,2012-05-01
Cranford,Jay,N.,House,Republican Steering Committee,2011-05-01,2012-05-01
Beck,Christopher,A.,House,Homeland Security,2011-05-02,2012-05-02
Barrett,Gary,M.,House,"Tierney, John F.",2011-05-06,2012-05-06
Osskopp,Mike,,House,"Kline,John",2011-05-06,2012-05-06
Bybee,Stewart,M.,House,Ofc 2Nd Congressional Dist Nv,2011-05-09,2012-05-09
Abrams,Edgar,M.,House,Ofc 2Nd Congressional Dist Nv,2011-05-09,2012-05-09
Wright,Ron,,House,"Barton, Joe",2011-05-23,2012-05-23
Rosenberg,Jenny,T.,House,Comm On Oversight & Govt Refrm,2011-05-27,2012-05-27
Lefevre,Peter,G.,House,Law Revision Counsel,2011-06-01,2012-06-01
Munir,Khalil,,House,"Lee, Barbara",2011-06-01,2012-06-01
Meachum,Charles,P.,House,Office Of The Majority Whip,2011-06-03,2012-06-03
Lake,Harry,E.,House,"Westmoreland, Lynn",2011-06-03,2012-06-03
Borodin,Marc,E.,House,Committee On Ethics,2011-06-04,2012-06-04
Lopez,Maria,A.,House,Office Of The Clerk,2011-06-10,2012-06-10
Holly,Joshua,C.,House,Armed Services Committee,2011-06-12,2012-06-12
Serafin,Kenneth,J.,House,Comm On Edu And The Workforce,2011-06-17,2012-06-17
Morris,Deborah,M.,House,Committee On Ethics,2011-06-18,2012-06-18
Weiner,Anthony,,House,Anthony Weiner,2011-06-21,2012-06-21
Simms,Wesley,A.,House,Chief Administrative Office,2011-07-01,2012-07-01
Marsh,Pearl,A.,House,Committee On Foreign Affairs,2011-07-01,2012-07-01
Wertz,Matthew,S.,House,Chief Administrative Office,2011-07-01,2012-07-01
Zegers,Ted,E.,House,Committee On Ways & Means,2011-07-01,2012-07-01
Thorsen,Robert,H.,House,Chief Administrative Office,2011-07-04,2012-07-04
Buttarazzi,John,E.,House,"Buerkle, Ann Marie",2011-07-08,2012-07-08
Hess,John,H.,House,Ofc 36Th Congressional Dist Ca,2011-07-12,2012-07-12
Filamor,John,,House,Office Of General Counsel,2011-07-16,2012-07-16
Robbins,Michael,T.,House,"Dingell, John D.",2011-08-01,2012-08-01
Epstein,Daniel,Z.,House,Comm On Oversight & Govt Refrm,2011-08-01,2012-08-01
Walsh,Jennifer,F.,House,"Cardoza, Dennis A.",2011-08-03,2012-08-03
Wu,David,,House,"Wu, David",2011-08-04,2012-08-04
Steckel,Anne,,House,"Thompson, Mike",2011-08-05,2012-08-05
Waring,Gregory,R.,House,Committee On The Budget,2011-08-15,2012-08-15
Vina,Stephen,R.,House,Homeland Security,2011-08-15,2012-08-15
Bartling,John,R.,House,Committee On Financial Service,2011-08-24,2012-08-24
Kerr,Stacy,R.,House,Ofc Of Minority Floor Leader,2011-08-28,2012-08-28
Slattery,Timothy,J.,House,Committee On Small Business,2011-09-01,2012-09-01
Vandyke,Ronny,K.,House,Chief Administrative Office,2011-09-01,2012-09-01
Qureshi,Ali,E.,House,Chief Administrative Office,2011-09-01,2012-09-01
Knudsen,Patrick,L.,House,Committee On The Budget,2011-09-01,2012-09-01
Bingen-Tytler,Kari,A.,House,Armed Services Committee,2011-09-07,2012-09-07
Sutton,William,T.,House,Joint Committee On Taxation,2011-09-08,2012-09-08
McCullough,Mary,T.,House,"Pelosi, Nancy",2011-09-11,2012-09-11
Olson,Roger,A.,House,Committee On Financial Service,2011-09-11,2012-09-11
Essalih,Hassan,A.,House,"Culberson, John Abney",2011-09-15,2012-09-15
Beavin,Shana,L.,House,"Matheson, Jim",2011-09-22,2012-09-22
Levingston,Kevin,,House,Joint Committee On Taxation,2011-09-26,2012-09-26
Hudson,Richard,L.,House,"Conaway, Michael K.",2011-10-01,2012-10-01
Buckner,Jason,L.,House,"Boren, Dan",2011-10-02,2012-10-02
Rogers,Allison,I.,House,Chief Administrative Office,2011-10-05,2012-10-05
Spriggs,Sterling,D.,House,Chief Administrative Office,2011-10-05,2012-10-05
Wyszynski,Kathy,A.,House,Chief Administrative Office,2011-10-05,2012-10-05
Gipprich,Carmela,R.,House,Chief Administrative Office,2011-10-05,2012-10-05
Murray,John,A.,House,Ofc Of Majority Floor Leader,2011-10-07,2012-10-07
Anuzis,Andrius,A.,House,"Rogers, Mike",2011-10-07,2012-10-07
Gronniger,Jerome,T.,House,Committee On Energy & Commerce,2011-10-26,2012-10-26
Maddox,Robert,W.,House,Office Of The Clerk,2011-11-01,2012-11-01
Kopocis,Kenneth,J.,House,Transportation-Infrastructure,2011-11-01,2012-11-01
Condon,Joan,O.,House,Committee On Foreign Affairs,2011-11-01,2012-11-01
Staszak,Christopher,,House,Comm On Oversight & Govt Refrm,2011-11-01,2012-11-01
Magnotti,Louis,A.,House,Chief Administrative Office,2011-11-01,2012-11-01
Pratt,Kirsten,M.,House,Ofc Of The 1St Cong Dist Of Or,2011-11-03,2012-11-03
Burkett,Michelle,M.,House,"Clyburn, James E.",2011-11-04,2012-11-04
Lee,Mara,N.,House,"Matsui, Doris",2011-11-04,2012-11-04
Mobley,Dawn,Kelly,House,"Fudge, Marcia L",2011-11-05,2012-11-05
McAthey,Tammy,,House,"Carson, Andre",2011-11-11,2012-11-11
Bernards,Stacey,F.,House,Ofc Of Minority Floor Leader,2011-11-15,2012-11-15
Williams,Tonya,,House,"Butterfield, G. K",2011-11-20,2012-11-20
Moore,Douglas,M.,House,"Barrow, John",2011-11-25,2012-11-25
Botvin,Victoria,L.,House,Office Of The Clerk,2011-12-01,2012-12-01
Caron,Christopher,,House,"Cole, Tom",2011-12-01,2012-12-01
Halataei,Allison,E.,House,Committee On Judiciary,2011-12-02,2012-12-02
Jubboori,Kase,W.,House,Committee On The Budget,2011-12-09,2012-12-09
Berry,Diane,L.,House,Homeland Security,2011-12-18,2012-12-18
Johnston,Lawrence,A.,House,Legislative Counsel,2012-01-01,2013-01-01
Otis,Harold,F.,House,"Bartlett, Roscoe G.",2012-01-01,2013-01-01
Gilbert,Leslee,K.,House,"Comm On  Sci, Space, And Tech",2012-01-01,2013-01-01
Graber,Brion,D.,House,Joint Committee On Taxation,2012-01-01,2013-01-01
Hannahs,Jeffrey,,House,Office Of Inspector General,2012-01-01,2013-01-01
Tippens,Julie,N.,House,"Hanabusa, Colleen W.",2012-01-02,2013-01-02
Grams,Rodney,D.,House,"Cravaack, Chip",2012-01-02,2013-01-02
Do,Eun,Y.,House,"Dreier, David",2012-01-04,2013-01-04
Hyun,Karen,H.,House,Committee On Natural Resources,2012-01-10,2013-01-10
Conran,Brent,S.,House,Chief Administrative Office,2012-01-13,2013-01-13
Livingood,Wilson,,House,Office Of The Sergeant At Arms,2012-01-16,2013-01-16
Newland,D.,E.,House,Joint Committee On Taxation,2012-01-16,2013-01-16
Hollabaugh,Allison,B.,House,"Smith, Christopher H.",2012-01-16,2013-01-16
Robinson,Robert,W.,House,"Gosar, Paul A.",2012-01-19,2013-01-19
Giffords,Gabrielle,,House,Giffords,2012-01-25,2013-01-25
Hollister,Hudson,T.,House,Comm On Oversight & Govt Refrm,2012-01-26,2013-01-26
Jezierski,Crystal,R.,House,Committee On Judiciary,2012-01-29,2013-01-29
Amerling,Kristin,L.,House,Committee On Energy & Commerce,2012-01-29,2013-01-29
Shevlin,George,F.,House,Democratic Caucus,2012-02-01,2013-02-01
Traub,Jonathan,G.,House,Committee On Ways & Means,2012-02-03,2013-02-03
Garman,Cathleen,D.,House,Armed Services Committee,2012-02-03,2013-02-03
McCardle,Matthew,C.,House,Committee On Appropriations,2012-02-09,2013-02-09
Reid,Alexander,L.,House,Joint Committee On Taxation,2012-02-10,2013-02-10
Kugajevsky,Alexander,V.,House,Armed Services Committee,2012-02-15,2013-02-15
Mullen,Suzanne,N.,House,Transportation-Infrastructure,2012-02-23,2013-02-23
Wooters,Charles,R.,House,"Van Hollen, Chris",2012-02-24,2013-02-24
Peterson,Timothy,L.,House,Committee On Appropriations,2012-02-28,2013-02-28
Rogers,Hayden,,House,"Shuler, Heath",2012-02-28,2013-02-28
McLaughlin,Sean,P.,House,Committee On Judiciary,2012-03-01,2013-03-01
Motley,Amy,R.,House,Committee On Appropriations,2012-03-02,2013-03-02
Crane,Steven,E.,House,Committee On Appropriations,2012-03-09,2013-03-09
Brach,Philip,L.,House,"Fortenberry, Jeff",2012-03-09,2013-03-09
Inslee,Jay,,House,"Inslee, Jay",2012-03-20,2013-03-20
Mail,Norah,L.,House,"Waxman, Henry A.",2012-03-21,2013-03-21
Eckel,Scott,C.,House,Committee On Financial Service,2012-03-23,2013-03-23
Black,Carol,,House,Chief Administrative Office,2012-04-01,2013-04-01
Dayspring,Bradford,,House,Ofc Of Majority Floor Leader,2012-04-01,2013-04-01
Tomberlin,Michael,,House,Republican Conference,2012-04-06,2013-04-06
Purpuro,Lawrence,,House,"Benishek, Dan",2012-05-01,2013-05-01
Linde,Jason,P.,House,"Hahn, Janice",2012-05-02,2013-05-02
Levy,Rachel,D.,House,Joint Committee On Taxation,2012-05-05,2013-05-05
Negrete,Paula,,House,"Sanchez, Loretta",2012-05-07,2013-05-07
McKee,Ryan,Q.,House,Committee On Agriculture,2012-05-18,2013-05-18
Edwards,Bailey,,House,Transportation-Infrastructure,2012-05-19,2013-05-19
Lozito,Paul,F.,House,Chief Administrative Office,2012-06-01,2013-06-01
Newton,Karina,L.,House,Ofc Of Minority Floor Leader,2012-06-01,2013-06-01
Bonlender,Brian,N.,House,Ofc 1St Congressional Dist Wa,2012-06-01,2013-06-01
Schwab,Richard,O.,House,"Schweikert, David",2012-06-01,2013-06-01
Forstater,Ira,B.,House,Legislative Counsel,2012-06-01,2013-06-01
Konar,Kirsten,W.,House,Office Of General Counsel,2012-06-06,2013-06-06
Carusone,Pia,D.,House,"Giffords, Gabrielle",2012-06-12,2013-06-12
McCoy,Nona,S.,House,Committee On Agriculture,2012-06-16,2013-06-16
Millar,Gail,,House,Committee On The Budget,2012-07-01,2013-07-01
Miller,James,R.,House,Transportation-Infrastructure,2012-07-01,2013-07-01
Beckerman,Michael,M.,House,Committee On Energy & Commerce,2012-07-01,2013-07-01
Perez,Megan,C.,House,Chief Administrative Office,2012-07-01,2013-07-01
Odonnell,Thomas,A.,House,"Rothman, Steven R.",2012-07-06,2013-07-06
McCotter,Thaddeus,,House,"Mccotter, Thaddeus",2012-07-06,2013-07-06
Munoz,Leo,R.,House,"Gonzalez, Charles A.",2012-07-09,2013-07-09
Jiminez,Martin,A.,House,Committee On Small Business,2012-07-13,2013-07-13
Stallings,Tommy,R.,House,"Southerland Ii, Steve",2012-07-15,2013-07-15
Miles,William,,House,Comm On Oversight & Govt Refrm,2012-07-21,2013-07-21
Cain,Hilary,,House,"Comm On  Sci, Space, And Tech",2012-07-27,2013-07-27
Marks,Kathryn,J.,House,Committee On Financial Service,2012-07-29,2013-07-29
Davis,Geoff,,House,"Davis, Geoff",2012-07-31,2013-07-31
Simms,Robert,A.,House,"Shuster, Bill",2012-08-03,2013-08-03
Snow,Andrea,K.,House,Comm On House Administration,2012-08-14,2013-08-14
Chevat,Benjamin,,House,"Maloney, Carolyn B.",2012-08-14,2013-08-14
Cardoza,Dennis,,House,"Cardoza, Dennis",2012-08-15,2013-08-15
Kohl,Pamela,L.,House,"Miller, Brad",2012-08-21,2013-08-21
Goehner,Bradley,R.,House,Committee On Foreign Affairs,2012-08-23,2013-08-23
Booth,Linda,S.,House,Committee On Natural Resources,2012-09-04,2013-09-04
Tateishi,Peter,L.,House,Comm On House Administration,2012-09-07,2013-09-07
Jackson,Barry,S.,House,Office Of The Speaker,2012-09-07,2013-09-07
Solsby,Jeffrey,L.,House,Comm On Oversight & Govt Refrm,2012-09-07,2013-09-07
Elmore,Stephen,G.,House,Committee On The Budget,2012-09-08,2013-09-08
Moore,Kristina,M.,House,Comm On Oversight & Govt Refrm,2012-09-12,2013-09-12
Miller,Brian,J.,House,"Gallegly, Elton",2012-09-20,2013-09-20
Liles,William,W.,House,Committee On Financial Service,2012-10-05,2013-10-05
Bern,Jaryd,M.,House,"Boren, Dan",2012-10-06,2013-10-06
Hickman,Chelsey,,House,"Granger, Kay",2012-10-07,2013-10-07
Catanzaro,Michael,J.,House,Office Of The Speaker,2012-10-12,2013-10-12
Jagger,Craig,,House,Committee On Agriculture,2012-10-15,2013-10-15
Robinson,Armstrong,M.,House,Ofc 4Th Congressional Dist Ky,2012-10-21,2013-10-21
Rangaswami,Vijaya,L.,House,Committee On Ways & Means,2012-10-25,2013-10-25
Hedgepeth,Ryan,K.,House,"Miller, Brad",2012-11-12,2013-11-12
Taylor,Sallie,B.,House,"Bartlett, Roscoe G.",2012-11-13,2013-11-13
Vermillion,Stephen,,House,"Rivera, David",2012-11-16,2013-11-16
Laster,Gail,W.,House,Committee On Financial Service,2012-11-18,2013-11-18
Jackson,Jesse,L.,House,"Jackson, Jr., Jesse L.",2012-11-21,2013-11-21
Rose,Joyce,C.,House,Transportation-Infrastructure,2012-12-01,2013-12-01
Bartheld,Elizabeth,L.,House,"Sullivan, John",2012-12-01,2013-12-01
Yates,Jarrod,W.,House,"Ross, Mike",2012-12-02,2013-12-02
Filner,Bob,,House,"Filner, Bob",2012-12-03,2013-12-03
Nash,Patrick,M.,House,Joint Committee On Taxation,2012-12-06,2013-12-06
Rogers,George,R.,House,Office Of The Speaker,2012-12-07,2013-12-07
Fleming,Denis,,House,"Chandler, Ben",2012-12-11,2013-12-11
Shapiro,Jeffrey,A.,House,"Smith, Adrian",2012-12-26,2013-12-26
Cochran,Robert,A.,House,"Mckeon, Howard P. (Buck)",2013-01-01,2014-01-01
Dell,Wayne,E.,House,"Wilson, Joe",2013-01-01,2014-01-01
Coon,James,W.,House,Transportation-Infrastructure,2013-01-01,2014-01-01
Cannon,Courtney,,House,"Adams, Sandy",2013-01-01,2014-01-01
Merola,Tressa,,House,"Akin, W. Todd",2013-01-02,2014-01-02
Bond,David,M.,House,"Sutton, Betty",2013-01-02,2014-01-02
Johnson,Timothy,,House,"Johnson, Timothy",2013-01-02,2014-01-02
Richardson,Laura,,House,"Richardson, Laura",2013-01-02,2014-01-02
Reyes,Silvestre,,House,"Reyes, Silvestre",2013-01-02,2014-01-02
Murphy,Brenda,S Frantz,House,"Bartlett, Roscoe G.",2013-01-02,2014-01-02
Thomas,Constance,D.,House,Comm On House Administration,2013-01-02,2014-01-02
Berman,Howard,,House,"Berman, Howard",2013-01-02,2014-01-02
Mitas,James,D.,House,"Akin, W. Todd",2013-01-02,2014-01-02
Costello,Jerry,,House,"Costello, Jerry",2013-01-02,2014-01-02
Rees,John,H.,House,Committee On Foreign Affairs,2013-01-02,2014-01-02
Adams,Sandra,,House,"Adams, Sandra",2013-01-02,2014-01-02
Curson,David,,House,"Curson, David",2013-01-02,2014-01-02
Wright,Lisa,L.,House,"Bartlett, Roscoe G.",2013-01-02,2014-01-02
Peace,Fran,,House,"Herger, Wally",2013-01-02,2014-01-02
Roach,Kevin,M.,House,"Akin, W. Todd",2013-01-02,2014-01-02
Austria,Steve,,House,"Austria, Steve",2013-01-02,2014-01-02
Pitcock,Joshua,,House,"Pence, Mike",2013-01-02,2014-01-02
Koerner,Michael,T.,House,"Canseco, Fransico (Quico)",2013-01-02,2014-01-02
Eskeland,Philip,D.,House,"Manzullo, Donald A.",2013-01-02,2014-01-02
Sullivan,John,,House,"Sullivan, John",2013-01-02,2014-01-02
Lewis,Jerry,,House,"Lewis, Jerry",2013-01-02,2014-01-02
Haldeman,Jeremy,K.,House,Committee On Foreign Affairs,2013-01-02,2014-01-02
Roslanowick,Jeanne,M.,House,Committee On Financial Service,2013-01-02,2014-01-02
Baer,Timothy,J.,House,"Cravaack, Chip",2013-01-02,2014-01-02
Shuler,Heath,,House,"Shuler, Heath",2013-01-02,2014-01-02
Darnell,John,H.,House,"Bartlett, Roscoe G.",2013-01-02,2014-01-02
Baca,Joe,,House,"Baca, Joe",2013-01-02,2014-01-02
Rixen,Erica,G.,House,"Boren, Dan",2013-01-02,2014-01-02
Jansen,Joseph,A.,House,"Schmidt, Jean",2013-01-02,2014-01-02
